Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_no_866-2023.pdf_10.07.2023.pdf
None;ANUAL;2023;2022-07-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/C__Users_Public_Documents_CÃmara_Paramoti_2021-2022_00_DigitalizaÃÃo_01__6Z6AoPG.pdf
None;ANUAL;2022;2021-06-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ilovepdf_merged_ZL5w1Jy.pdf
None;ANUAL;2021;2020-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001-compactado.pdf
None;ANUAL;2020;2019-06-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_58qr1Ae.pdf
None;ANUAL;2019;2018-06-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2019_0000001.pdf
None;ANUAL;2018;2017-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/0000001-2_9GdRMd1.pdf
None;ANUAL;2017;2016-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Junho_2016_0000001.pdf
None;ANUAL;2016;2015-07-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2016_0000001.pdf
None;ANUAL;2015;2014-08-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2015_0000001.pdf
None;ANUAL;2014;2013-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2014_0000001.pdf
None;ANUAL;2013;2012-05-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2013_0000001.pdf
