Número;Data;Ementa;tipo
059;2024-05-10;;6
058;2024-05-10;;6
121;2024-05-07;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO JOÃO PERGENTINO SOUZA GAMA, CONFORME O ART. 156, §1º, ALÍNEA C, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
57;2024-05-03;Art. 1° - DESIGNAR os servidores abaixo para comporem a COMISSÃO DE PLANEJAMENTO da Câmara Municipal de Paramoti, PARA O EXERCICIO FINANCEIRO DE 2024:;5
056;2024-05-03;;6
055;2024-05-03;;6
54;2024-05-02;Art. 1° - DESIGNAR os servidores abaixo para comporem a COMISSÃO DO AGENTE DE CONTRATAÇÃO da Câmara Municipal de Paramoti, PARA O EXERCICIO FINANCEIRO DE 2024:;5
53;2024-05-02;Art. 1°- Em atendimento a Lei nº 8,666 de 21 de junho de 1993, conforme o artigo 67 e considerando a Lei nº 14.133/2021 e seu art. 117, designar para exercer a função de FISCAL DE CONTRATO DA CÂMARA MUNICIPAL DE VEREADORES DO MUNICÍPIO DE PARAMOTI, o seguinte servidor;5
52;2024-05-02;Art. 1º - NOMEAR, o Sr. GILVANIO FERREIRA GOMES ao cargo de SECRETÁRIO, da Câmara Municipal de Paramoti, a partir desta data.;5
51;2024-05-02;Art. 1º - NOMEAR, a Sra. ALICE MARTINS SANTOS ao cargo de DIRETORA GERAL, da Câmara Municipal de Paramoti, a partir desta data.;5
50;2024-05-02;Art. 1º - Designar o servidor LIDOMAR FILHO SANTOS ALMEIDA, Chefe de Almorarifado, como responsável pelo abastecimento de combustível dos veículos oficiais da Câmara Municipal de Paramoti.;5
49;2024-04-30;Art. I o- EXONERAR os servidores abaixo que compõem a COMISSÃO DO AGENTE DE CONTRATAÇÃO da Câmara Municipal de Paramoti, DO EXERCÍCIO FINANCEIRO DE 2024:;5
48;2024-04-30;Art. 12 - EXONERAR, a Sr. ANTONIO EDINALDO OLIVEIRA COSTA da função de FISCAL DE CONTRATO, da Câmara Municipal de Paramoti, a partir desta data;5
47;2024-04-30;Art. 12 - EXONERAR, a Sr. GILVANIO FERREIRA GOMES do cargo de DIRETOR GERAL, da Câmara Municipal de Paramoti, a partir desta data.;5
46;2024-04-30;Art. 1- - EXONERAR, a Sra. ALICE MARTINS SANTOS do cargo de SECRETÁRIA, da Câmara Municipal de Paramoti, a partir desta data.;5
120;2024-04-30;DISPÕE SOBRE O JULGAMENTO DA RESOLUÇÃO N° 6961/2022, PROFERIDA NOS AUTOS DO PROCESSO N° 12117/2018-0, DA LAVRA DO TRIBUNAL DE CONTAS DO ESTADO DO CEARÁ - TCE, REFERENTE AS CONTAS DE GOVERNO DO MUNICÍPIO DE PARAMOTI DO EXERCÍCIO FINANCEIRO DE 2016, DE RESPONSABILIDADE DA SRA. ANTÔNIA TELVÂNIA FERREIRA BRAZ.;2
119;2024-04-30;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ HONORÁRIA NARUTHYA ESTEFÂNIA DOS SANTOS SOARES, CONFORME O ART. 156, §1°, ALÍNEA C, DO  REGIMENTO INTERNO DA CÂMARA M UNICIPAL DE PARAMOTI - CE E DÁ OUTRAS PROVIDÊNCIAS.;2
045;2024-04-26;;6
044;2024-04-26;;6
043;2024-04-19;;6
042;2024-04-19;;6
118;2024-04-16;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ HONORÁRIA FERNANDA PIRES DE ASSIS, CONFORME O ART. 156, §1°, ALÍNEA C, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI - CE E DÁ OUTRAS PROVIDÊNCIAS.;2
041;2024-04-12;;6
040;2024-04-12;;6
39;2024-04-09;DISPÕE SOBRE O PROCEDIMENTO PARA PEQUENAS COMPRAS E PRESTAÇÃO DE SERVIÇOS DE PRONTO PAGAMENTO PELA LEI FEDERAL N° 14.133/2021, NO ÂMBITO DA CÂMARA MUNICIPAL DE PARAM OTI.;5
038;2024-04-05;;6
037;2024-04-05;;6
36;2024-04-03;Art. 1º - NOMEAR, a Sra. ALICE MARTINS SANTOS ao cargo de SECRETÁRIA, da Câmara Municipal de Paramoti, a partir desta data.;5
35;2024-04-01;Art. 1º. Fica revogada a Portaria nº. 032/2024/CMP de 27 de Março de 2024, publicado na edição nº. CCLXVII de 27 de Março de 2024, do Diário Oficial Eletrônico de Paramoti/Ce - CE,;5
34;2024-04-01;Art. 1º. Fica revogada a Portaria nº. 031/2024/CMP de 27 de Março de 2024, publicado na edição nº. CCLXVII de 27 de Março de 2024, do Diário Oficial Eletrônico de Paramoti/Ce - CE,;5
33;2024-03-27;DECRETA O ADIAMENTO DA SESSÃO ORDINÁRIA DO DIA 01 (PRIMEIRO) DE ABRIL DE 2024 PARA 08 (OITO) DE ABRIL DE 2024, NO ÂMBITO DO PODER  LEGISLATIVO MUNICIPAL DE PARAMOTI E DÁ OUTRAS PROVIDENCIAS.;5
032;2024-03-27;;6
031;2024-03-27;;6
117;2024-03-25;DISPÕE SOBRE O PONTO FACULTATIVO NO EXPEDIENTE DO DIA 28 DE MARÇO DE 2024, NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL DE PARAMOTI E ADOTA OUTRAS PROVIDÊNCIAS.;2
030;2024-03-22;;6
029;2024-03-22;;6
