Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3ª_QUADRIMESTRE_CM_PARAMOTI_2023_CORRETO_OK.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_CMP_2_QUADRIMESTRE_CMP_2023_ASSINADO.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUAD.pdf
3;QUADRIMESTRE;2022;2023-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_PARAMOTI_RGF_2022_3QUADRIMESTRE-1.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2o-QUADRIMESTRE-2022.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1-QUADRIMESTRE-2022.pdf
3;QUADRIMESTRE;2021;2022-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_PARAMOTI_RGF_2021_3QUADRIMESTRE.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_PARAMOTI_RGF_2021_2QUADRIMESTRE.pdf
1;QUADRIMESTRE;2021;2021-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_PARAMOTI_RGF_2021_1QUADRIMESTRE.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_apJLXwo.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_2-Quadrimestre_2020_0000001.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_1-Quadrimestre_2020_0000001.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_3-Quadrimestre_2020_0000001.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_2-Quadrimestre_2019_0000001.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_1-Quadrimestre_2019_0000001.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_3-Quadrimestre_2018_0000001.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_2-Quadrimestre_2018_0000001.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_1-Quadrimestre_2018_0000001.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_3-Quadrimestre_2017_0000001.pdf
2;QUADRIMESTRE;2017;2017-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_2-Quadrimestre_2017_0000001.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_1-Quadrimestre_2017_0000001.pdf
2;SEMESTRE;2016;2017-02-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal_2-Semestre_2017_0000001-1.pdf
1;SEMESTRE;2016;2016-08-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal__2016.pdf
2;SEMESTRE;2015;2016-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal__2015-1_cQEsvD1.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal__2015.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-RELATORIO-DE-GESTAO-FISCAL_2-Semestre_2014_0000001.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO-DE-GESTAO-FISCAL_1-Semestre_2014_0000001.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal_2-Semestre_2013_0000001.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Relatorio-de-gestao-Fiscal_1-Semestre_2013_0000001.pdf
