Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-11-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_878-2023_-_LOA_2024_1.pdf
None;ANUAL;2023;2022-11-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-No-839.pdf
None;ANUAL;2022;2021-11-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ilovepdf_merged_WBbC80P.pdf
None;ANUAL;2021;2020-10-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/-_LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001.pdf
None;ANUAL;2020;2019-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2020_0000001.pdf
None;ANUAL;2019;2018-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_zTbRj4v.pdf
None;ANUAL;2018;2017-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Convert_JPG_to_PDF_online_-_convert-jpg-to-pdf.net_-_LOA-LEI-ORCAMENTARI_NwpT3R9.pdf
None;ANUAL;2017;2016-12-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_2017_-_LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2017_0000001_compressed.pdf
None;ANUAL;2016;2015-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2016_0000001.pdf
None;ANUAL;2015;2014-11-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2015_0000001.pdf
None;ANUAL;2014;2013-11-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2014_0000001-compactado.pdf
None;ANUAL;2013;2012-11-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2013_0000001.pdf
